Cig,Adozione,Descrizione,Oggetto,Partecipanti,Beneficiario,Importo,Modalita di scelta,
XA315FEB2A,25/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,101,30,Affidamento diretto,
0000000000,25/09/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale di consumo settore Gestione Calore,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,29,18,Affidamento diretto,
X5F163717F,28/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Agrizoo - Irritecnica s.r.l.<BR>,Agrizoo - Irritecnica s.r.l.,292,70,Affidamento diretto,
Z371002AC5,28/09/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,1090,25,Accordo quadro convenzione,
Z371002AC5,28/09/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,123,93,Accordo quadro convenzione,
Z371002AC5,28/09/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,32,59,Accordo quadro convenzione,
Z371002AC5,28/09/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,1755,13,Accordo quadro convenzione,
Z371002AC5,28/09/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,103,02,Accordo quadro convenzione,
Z371002AC5,28/09/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,28,66,Accordo quadro convenzione,
0000000000,28/09/2015,Lavoro eseguito per aspirazione liquami dal vascone sito presso il Liceo Artistico Olbia,Autospurgo,Gallura Spurghi s.r.l.<BR>,Gallura Spurghi s.r.l.,495,00,Affidamento diretto,
ZA3163C970,28/09/2015,Riparazione impianto tifone su automezzo Multiss settore Ambiente,Riparazione impianto tifone,A.M.U.R.A. di Vanni Panu<BR>,A.M.U.R.A. di Vanni Panu,335,02,Affidamento diretto,
0000000000,28/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,6,46,Affidamento diretto,
0000000000,28/09/2015,Riparazione automezzo Multiss,Riparazione automezzo,Autoriparazioni Erresse s.n.c.<BR>,Autoriparazioni Erresse s.n.c.,256,58,Affidamento diretto,
XF8163718E,28/09/2015,Acquisto telefoni cellulari di servizio,Acquisto cellulari,Mediamarket S.p.A.<BR>,Mediamarket S.p.A.,654,91,Affidamento diretto,
XE21637182,28/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,230,77,Affidamento diretto,
0000000000,28/09/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale di consumo settore Gestione Calore,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,41,25,Affidamento diretto,
0000000000,28/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,20,12,Affidamento diretto,
0000000000,28/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,44,55,Affidamento diretto,
0000000000,28/09/2015,Consumi utenze telefoniche sedi Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,62,52,Affidamento diretto,
0000000000,28/09/2015,Consumi utenze telefoniche sedi Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,137,34,Affidamento diretto,
0000000000,28/09/2015,Consumi utenze telefoniche sedi Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,137,34,Affidamento diretto,
0000000000,28/09/2015,Consumi utenze telefoniche sedi Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,537,97,Affidamento diretto,
0000000000,28/09/2015,Consumi utenze telefoniche sedi Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,121,10,Affidamento diretto,
0000000000,28/09/2015,Consumi utenze telefoniche sedi Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,93,68,Affidamento diretto,
0000000000,28/09/2015,Consumi utenze telefoniche sedi Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,189,45,Affidamento diretto,
0000000000,28/09/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,TotalErg S.p.A.<BR>,TotalErg S.p.A.,363,86,Affidamento diretto,
0000000000,28/09/2015,Acquisto timbri per sede Multiss,Fornitura timbri,Tipografia Denti <BR>,Tipografia Denti ,18,00,Affidamento diretto,
0000000000,28/09/2015,Biglietti traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,14,75,Affidamento diretto,
0000000000,28/09/2015,Biglietti traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,14,75,Affidamento diretto,
0000000000,28/09/2015,Biglietti traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,14,75,Affidamento diretto,
0000000000,28/09/2015,Biglietti traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,14,75,Affidamento diretto,
0000000000,28/09/2015,Acquisto benzina verde,Carburante per autotrazione,Mariotti Francesco<BR>,Mariotti Francesco,10,67,Affidamento diretto,
0000000000,28/09/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Olbia Resine s.n.c.<BR>,Olbia Resine s.n.c.,24,40,Affidamento diretto,
X3215FEB1A,29/09/2015,Acquisto materiale di consumo per il settore Strade,Materiale di consumo settore Strade,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,96,64,Affidamento diretto,
XED1637188,29/09/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,235,67,Affidamento diretto,
X801637191,29/09/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,247,72,Affidamento diretto,
0000000000,29/09/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale di consumo settore Gestione Calore,Fa. Pi. s.n.c.<BR>,Fa. Pi. s.n.c.,25,44,Affidamento diretto,
XEF16FEB0F,29/09/2015,Acquisto materiale di consumo per il settore Pulizie,Materiale di consumo settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,298,80,Affidamento diretto,
X1515FEB21,29/09/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,226,22,Affidamento diretto,
Z56163C655,29/09/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,262,45,Affidamento diretto,
X75163718E,29/09/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,411,30,Affidamento diretto,
0000000000,29/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,33,80,Affidamento diretto,
0000000000,29/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,149,64,Affidamento diretto,
0000000000,29/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,22,90,Affidamento diretto,
XA116371A3,30/09/2015,Tagliando automezzo Multiss,Tagliando automezzo,G.P. Service di Giuseppe Pintus<BR>,G.P. Service di Giuseppe Pintus,251,63,Affidamento diretto,
0000000000,30/09/2015,Acquisto autoricambi per automezzi Multiss,Autoricambi,Net Ricambi Com<BR>,Net Ricambi Com,49,18,Affidamento diretto,
0000000000,30/09/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Ottimax Italia S.p.A.<BR>,Ottimax Italia S.p.A.,7,76,Affidamento diretto,
0000000000,30/09/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Mura s.a.s.<BR>,Mura s.a.s.,80,33,Affidamento diretto,
0000000000,30/09/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Mura s.a.s.<BR>,Mura s.a.s.,40,16,Affidamento diretto,
0000000000,30/09/2015,Biglietti traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,7,40,Affidamento diretto,
0000000000,30/09/2015,Biglietti traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,7,40,Affidamento diretto,
0000000000,24/09/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,Agrizoo - Irritecnica s.r.l.<BR>,Agrizoo - Irritecnica s.r.l.,44,31,Affidamento diretto,
0000000000,24/09/2015,Fornitura G.P.L. per Istituti Scolastici Provincia di Sassari,Fornitura G.P.L.,ButanGas S.p.A.<BR>,ButanGas S.p.A.,2872,80,Affidamento diretto,
0000000000,24/09/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,18,44,Affidamento diretto,
X0A15FEB1B,24/09/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale di consumo settore Gestione Calore,Fa. Pi. s.n.c.<BR>,Fa. Pi. s.n.c.,65,54,Affidamento diretto,
ZCC16005E7,24/09/2015,Acquisto materiale di consumo per il settore Strade,Materiale di consumo settore Strade,Laviosa Chimica Mineraria S.p.A.<BR>,Laviosa Chimica Mineraria S.p.A.,616,00,Affidamento diretto,
ZC21516B9F,24/09/2015,Fornitura materiale per il progetto &quot;SY.NE.R.GI.E. Sistema di gestione previsionale e operativa per la riduzione del rischio idraulico&quot;, P.O. Italia - Francia &quot;Marittimo&quot; 2007 - 2013.,Attivit&#224; relative al Progetto SY.NE.R.GI.E.,Archetypeinn di Juri Masoni<BR>,Archetypeinn di Juri Masoni,1240,00,Affidamento diretto,
X6C15FEB0C,24/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,367,13,Affidamento diretto,
X8215FEB18,24/09/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,164,13,Affidamento diretto,
ZD815FEABE,01/10/2015,Acquisto ottimizzatore climatico di centrale per il settore Gestione Calore Olbia Tempio,Materiale di consumo settore Gestione Calore,Coster Tecnologie Elettroniche S.p.A.<BR>,Coster Tecnologie Elettroniche S.p.A.,652,23,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,12,01,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,96,04,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,72,18,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,34,28,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,67,87,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,174,51,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,235,63,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,41,06,Affidamento diretto,
X8B1637197,01/10/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,25,15,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,34,39,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,54,97,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Ferramenta Nicolino Orecchioni Eredi s.n.c.<BR>,Ferramenta Nicolino Orecchioni Eredi s.n.c.,33,11,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,58,19,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale di consumo settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,4,80,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale di consumo settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,50,80,Affidamento diretto,
Z29157F72F,01/10/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Mara S.p.A.<BR>,Mara S.p.A.,475,20,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,NordAll s.r.l.<BR>,NordAll s.r.l.,27,00,Affidamento diretto,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,32,12,Affidamento diretto,
X13163719A,01/10/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,365,47,Affidamento diretto,
XD4157F82C,01/10/2015,Lavori per la posa di pavimenti in legno presso il Liceo Scientifico &quot;Marconi&quot; Sassari,Posa pavimenti in legno,Piana Mario<BR>La Baita di Baldino Giovanni<BR>,Piana Mario,1880,00,Acquisizione in economia,
Z7014848AC,01/10/2015,Esecuzione segnaletica orizzontale sulla s.p. 105,Lavori stradali,Se. Sar. s.r.l.<BR>,Se. Sar. s.r.l.,16064,30,Acquisizione in economia,
0000000000,01/10/2015,Acquisto materiale di consumo per il settore Gestione Calore Olbia Tempio,Materiale di consumo settore Gestione Calore,Ottimax Italia S.p.A.<BR>,Ottimax Italia S.p.A.,9,86,Affidamento diretto,
0000000000,02/10/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Wex Europe Services s.r.l.<BR>,Wex Europe Services s.r.l.,3307,02,Affidamento diretto,
Z281634B24,02/10/2015,Progettazione e sviluppo software per la gestione ambiente &quot;gestamb&quot;,Progettazione e sviluppo software,TR Soft di Antonio Roggio<BR>,TR Soft di Antonio Roggio,2500,00,Affidamento diretto,
ZDA15FD6B1,02/10/2015,Progettazione e sviluppo software per nuovo server,Progettazione e sviluppo software,TR Soft di Antonio Roggio<BR>,TR Soft di Antonio Roggio,2970,00,Affidamento diretto,
0000000000,05/10/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Agrizoo - Irritecnica s.r.l.<BR>,Agrizoo - Irritecnica s.r.l.,17,94,Affidamento diretto,
0000000000,05/10/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Dear Vetri s.r.l.<BR>,Dear Vetri s.r.l.,255,61,Affidamento diretto,
0000000000,05/10/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Ferutec Sarda s.r.l.<BR>,Ferutec Sarda s.r.l.,33,19,Affidamento diretto,
X371637180,05/10/2015,Riparazione meccanica su automezzo Multiss,Riparazione automezzo,G.P. Service di Giuseppe Pintus<BR>,G.P. Service di Giuseppe Pintus,295,08,Affidamento diretto,
Z14160DEFF,05/10/2015,Riparazione meccanica automezzo Multiss,Riparazione automezzo,Officine Sarvi<BR>,Officine Sarvi,547,23,Affidamento diretto,
0000000000,05/10/2015,Riparazione meccanica automezzo Multiss,Riparazione automezzo,Officine Sarvi<BR>,Officine Sarvi,148,66,Affidamento diretto,
XAC16371A9,05/10/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,290,39,Affidamento diretto,
X3416371AC,05/10/2015,Acquisto attrezzatura per operai settore Scuole Sassari,Attrezzatura,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,259,59,Affidamento diretto,
X3F157F836,05/10/2015,Fornitura e posa in opera di porzione di pavimentazione della palestra dell'I.P.C di Sassari,Posa in opera pavimentazione palestra,Sport Impianti Service s.a.s.<BR>Sport Impianti Sarda di Antonio Doppiu<BR>,Sport Impianti Service s.a.s.,4154,00,Acquisizione in economia,
X9F15FEB11,20/10/2015,Fornitura transenne mobili per uffici della Provincia di Sassari,Materiale di consumo settore Scuole Sassari,Ditta Francesco Medda<BR>,Ditta Francesco Medda,588,00,Affidamento diretto,
0000000000,05/10/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,266,61,Affidamento diretto,
0000000000,05/10/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,TotalErg S.p.A.<BR>,TotalErg S.p.A.,672,80,Affidamento diretto,
0000000000,06/10/2015,Acquisto pittura lavabile per settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Cromart s.r.l.<BR>,Cromart s.r.l.,148,36,Affidamento diretto,
0000000000,06/10/2015,Acquisto pittura lavabile per settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Cromart s.r.l.<BR>,Cromart s.r.l.,84,43,Affidamento diretto,
X2916371A6,06/10/2015,Sostituzione pneumatici su automezzo Multiss ,Sostituzione pneumatici,Favuzzi Gomme s.n.c.<BR>,Favuzzi Gomme s.n.c.,147,54,Affidamento diretto,
0000000000,06/10/2015,Spese per biglietto aereo e soggiorno in hotel ,Spese di viaggio e soggiorno,Gremi Viaggi di Torres Viaggi s.r.l.<BR>,Gremi Viaggi di Torres Viaggi s.r.l.,237,72,Affidamento diretto,
X1E16371AO,06/10/2015,Acquisto materiale di consumo per il settore Impianti,Materiale di consumo settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,367,29,Affidamento diretto,
0000000000,06/10/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Sardares S.p.A.<BR>,Sardares S.p.A.,33,30,Affidamento diretto,
0000000000,06/10/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Sardares S.p.A.<BR>,Sardares S.p.A.,13,07,Affidamento diretto,
X38157F849,06/10/2015,Riparazione automezzo Multiss,Riparazione automezzo,SCH Assistance s.r.l.s.<BR>,SCH Assistance s.r.l.s.,954,70,Affidamento diretto,
ZA6160BBDS,06/10/2015,Lavori di tracciatura di campo da basket e da tennis nella palestra dell'I.T.I. Sassari,Lavori tracciatura palestra,Sport Impianti Sarda di Antonio Doppiu<BR>,Sport Impianti Sarda di Antonio Doppiu,3020,00,Affidamento diretto,
0000000000,06/10/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Vetreria Cristal Vetro s.n.c.<BR>,Vetreria Cristal Vetro s.n.c.,790,00,Affidamento diretto,
0000000000,07/10/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Edil Manufatti s.n.c.<BR>,Edil Manufatti s.n.c.,10,66,Affidamento diretto,
0000000000,07/10/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,154,10,Affidamento diretto,
0000000000,07/10/2015,Intervento con autospurgo per sturamento e pulizia di pozzetti e canali fognari,Autospurgo,Aspir Sarda di Piras Pamela & C. s.a.s.<BR>,Aspir Sarda di Piras Pamela &amp; C. s.a.s.,216,90,Affidamento diretto,
0000000000,07/10/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Centro Edile Olbia s.r.l.<BR>,Centro Edile Olbia s.r.l.,463,99,Affidamento diretto,
XD1637180F,07/10/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,111,02,Affidamento diretto,
X421637186,07/10/2015,Acquisto materiale di consumo per il settore Strade ,Materiale di consumo settore Strade,Fer - beton s.r.l.<BR>,Fer - beton s.r.l.,293,84,Affidamento diretto,
Z16166A12E,07/10/2015,Acquisto materiale di consumo per il settore Pulizie,Materiale di consumo settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,196,10,Affidamento diretto,
0000000000,07/10/2015,Lavoro eseguito per stasamento pozzetto cucina pi&#249; pulizia e lavaggio pozzetti vari presso l'I.P.S.A.R. Arzachena,Autospurgo,Gallura Spurghi s.r.l.<BR>,Gallura Spurghi s.r.l.,240,00,Affidamento diretto,
0000000000,07/10/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,15,85,Affidamento diretto,
0000000000,07/10/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,365,79,Affidamento diretto,
X4D163718C,07/10/2015,Sostituzione pneumatici su automezzi Multiss,Sostituzione pneumatici,Pit Stop Pneumatici di Quesada Gianpietro <BR>,Pit Stop Pneumatici di Quesada Gianpietro ,450,83,Affidamento diretto,
X581637192,07/10/2015,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,Pit Stop Pneumatici di Quesada Gianpietro <BR>,Pit Stop Pneumatici di Quesada Gianpietro ,143,45,Affidamento diretto,
XFA15FEB15,07/10/2015,Seminario formativo su &quot;Il nuovo regime delle aziende partecipate: anticorruzione, modelli ex D.lgs. 231/01, personale, nuovi principi contabili e controlli&quot;,Seminario formativo,Promo P.A. Fondazione<BR>,Promo P.A. Fondazione,995,00,Affidamento diretto,
Z901288572,07/10/2015,Riparazione unit&#224; interna condizionatore sala CED Provincia di Sassari,Riparazione condizionatore,Telematica<BR>,Telematica,651,00,Affidamento diretto,
0000000000,07/10/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Ditta Ziruddu Lucrezia & C. s.a.s.<BR>,Ditta Ziruddu Lucrezia &amp; C. s.a.s.,23,69,Affidamento diretto,
0000000000,07/10/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Ditta Ziruddu Lucrezia & C. s.a.s.<BR>,Ditta Ziruddu Lucrezia &amp; C. s.a.s.,20,54,Affidamento diretto,
0000000000,07/10/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo settore Scuole Olbia Tempio,Ditta Ziruddu Lucrezia & C. s.a.s.<BR>,Ditta Ziruddu Lucrezia &amp; C. s.a.s.,31,32,Affidamento diretto,
0000000000,07/10/2015,Acquisto cellulari di servizio,Acquisto cellulari,Unieuro s.r.l.<BR>,Unieuro s.r.l.,281,80,Affidamento diretto,
0000000000,07/10/2015,Fornitura di n. 1 postazione citofonica interna per I.P.S.A.R. Arzachena,Materiale di consumo settore Impianti,Cogel Sarda Sistemi s.r.l.<BR>,Cogel Sarda Sistemi s.r.l.,112,00,Affidamento diretto,
Z25143139C,08/10/2015,fornitura pacchi reintegro e cassette Pronto Soccorso da tenere negli automezzi Multiss,DM 388 15/07/03,Antinfortunistica s.r.l.<BR>,Antinfortunistica s.r.l.,110,00,Affidamento diretto,
Z5A149E276,08/10/2015,Fornitura abbigliamento estivo operai Multiss,Fornitura abbigliamento,Antinfortunistica s.r.l.<BR>,Antinfortunistica s.r.l.,638,40,Affidamento diretto,
Z5A149E276,08/10/2015,Fornitura abbigliamento estivo operai Multiss,Fornitura abbigliamento,Antinfortunistica s.r.l.<BR>,Antinfortunistica s.r.l.,277,20,Affidamento diretto,
0000000000,08/10/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,177,10,Affidamento diretto,
0000000000,08/10/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,58,00,Affidamento diretto,
0000000000,08/10/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,9,30,Affidamento diretto,
0000000000,08/10/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,141,50,Affidamento diretto,
