Cig,Adozione,Descrizione,Oggetto,Partecipanti,Beneficiario,Importo,Modalita di scelta,
0000000000,16/11/2017,Lavaggio interno ed esterno automezzo Multiss,Lavaggio automezzo,P.L.M. Pneumatici s.r.l.<BR>,P.L.M. Pneumatici s.r.l.,30,00,Affidamento diretto,
0000000000,17/11/2017,Valigia di controllo pompe PPKG,Materiale di consumo per il settore Gestione Calore,OEG GmbH<BR>,OEG GmbH,127,45,Affidamento diretto,
Z8520D2B68,17/11/2017,Guaina bituminosa e primer,Materiale di consumo per il settore Scuole Sassari,Te. Ba. s.a.s.<BR>,Te. Ba. s.a.s.,360,33,Affidamento diretto,
0000000000,17/11/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,TIM S.p.A.<BR>,TIM S.p.A.,1013,18,Affidamento diretto,
0000000000,17/11/2017,Materiale di consumo per il settore Strade,Materiale di consumo per il settore Strade,Scandellari s.r.l.<BR>,Scandellari s.r.l.,15,32,Affidamento diretto,
Z3B20CB17E,17/11/2017,Materiale di consumo per il settore Pulizie,Materiale di consumo per il settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,346,05,Affidamento diretto,
0000000000,18/11/2017,Biglietti traghetto Palau - La Maddalena,Trasporti,Delcomar s.r.l.<BR>,Delcomar s.r.l.,31,37,Affidamento diretto,
Z091FCB449,18/11/2017,Verifica impianti di terra e fulminazione eseguita presso vari Istituti della Provincia di Sassari, Zona Omogenea Olbia Tempio ,Verifica impianti di terra,Sardegna Verifiche s.r.l.<BR>IMQ S.p.a.<BR>IPI s.r.l.<BR>Overtec s.r.l.<BR>Automatos s.r.l.<BR>ECO Certificazioni<BR>,Sardegna Verifiche s.r.l.,3375,00,Acquisizione in economia,
Z4520AFEE6,20/11/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,74,72,Affidamento diretto,
0000000000,20/11/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,15,64,Affidamento diretto,
Z5320BFABB,20/11/2017,Attrezzatura e dpi per il settore Strade,Attrezzatura,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,137,54,Affidamento diretto,
ZBF20CCB44,20/11/2017,Attrezzatura e dpi per il settore Strade,Attrezzatura,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,57,38,Affidamento diretto,
ZF120C8080,20/11/2017,Scaldabagno,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,95,90,Affidamento diretto,
Z7420C0C73,20/11/2017,Riparazione decespugliatore,Riparazione attrezzatura,Mariani s.r.l.<BR>,Mariani s.r.l.,133,50,Affidamento diretto,
ZED20BCFEB,20/11/2017,Riparazione sramatore,Riparazione attrezzatura,Mariani s.r.l.<BR>,Mariani s.r.l.,199,18,Affidamento diretto,
Z7120C60F1,20/11/2017,Avvolgibili e ricambi per avvolgibili,Materiale di consumo per il settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,159,29,Affidamento diretto,
ZAB20BEC36,20/11/2017,Serrature, viti per cartongesso,doppio metro,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco e Luca s.n.c.<BR>,Palmieri Francesco e Luca s.n.c.,72,07,Affidamento diretto,
0000000000,20/11/2017,Chiavi, maniglie,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco e Luca s.n.c.<BR>,Palmieri Francesco e Luca s.n.c.,25,63,Affidamento diretto,
Z181ECD362,20/11/2017,Prestazioni professionali per visite mediche periodiche, spirometria, elettrocardiogramma, esami ematochimici, esami ergoftalmologici, audiometria per dipendenti Multiss S.p.A.,Visite mediche,Dott. Pier Franco Canalis<BR>,Dott. Pier Franco Canalis,573,20,Acquisizione in economia,
ZCB20B4846,20/11/2017,Batteria ermetica,Materiale di consumo per il settore Impianti,Porta s.r.l.<BR>,Porta s.r.l.,52,65,Affidamento diretto,
0000000000,20/11/2017,Ginocchiere,Attrezzatura,Scandellari s.r.l.<BR>,Scandellari s.r.l.,30,00,Affidamento diretto,
0000000000,20/11/2017,Carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Tamoil Italia S.p.A.<BR>,Tamoil Italia S.p.A.,860,84,Affidamento diretto,
Z3F20AE7B6,20/11/2017,Materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Te. Ba. s.a.s.<BR>,Te. Ba. s.a.s.,71,92,Affidamento diretto,
Z7E20CB503,20/11/2017,Materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Te. Ba. s.a.s.<BR>,Te. Ba. s.a.s.,93,71,Affidamento diretto,
0000000000,20/11/2017,Carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,TotalErg S.p.A.<BR>,TotalErg S.p.A.,629,86,Affidamento diretto,
0000000000,21/11/2017,Materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo per il settore Scuole Olbia Tempio,Matel s.n.c.<BR>,Matel s.n.c.,20,00,Affidamento diretto,
0000000000,21/11/2017,Materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo per il settore Scuole Olbia Tempio,Matel s.n.c.<BR>,Matel s.n.c.,13,74,Affidamento diretto,
Z681E457A3,21/11/2017,Lavori di messa in sicurezza area verde I.T.G. Roth Alghero,Messa in sicurezza aree verdi,Melis & C. Service Coop. ARL<BR>Segasidda s.r.l.<BR>Natura Verde s.a.s.<BR>,Melis &amp; C. Service Coop. ARL,6164,20,Acquisizione in economia,
Z1A20366CE,21/11/2017,Fornitura cancelleria per sedi Multiss,Fornitura cancelleria,Office Depot Italia s.r.l.<BR>,Office Depot Italia s.r.l.,304,54,Affidamento diretto,
Z031F8D94D,22/11/2017,Installazione sezionatore per la telelettura ENEL dell'impianto fotovoltaico dell'ex I.T.C.G. Sassari,Lavori impianti fotovoltaici,Safety Energy s.r.l.<BR>,Safety Energy s.r.l.,169,63,Affidamento diretto,
Z471F8D8FF,22/11/2017,Lavori di completamento con DG in cabina MT/BT per l'impianto fotovoltaico dell'ex I.T.C.G. Sassari,Lavori impianti fotovoltaici,Safety Energy s.r.l.<BR>,Safety Energy s.r.l.,448,03,Affidamento diretto,
Z7120E454B,22/11/2017,Materiale di consumo per il settore Pulizie,Materiale di consumo per il settore Pulizie,Clean Service s.n.c.<BR>,Clean Service s.n.c.,135,10,Affidamento diretto,
0000000000,23/11/2017,Guanti in nitrile,Fornitura DPI,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,16,39,Affidamento diretto,
Z0F20D1081,23/11/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,308,07,Affidamento diretto,
Z0220E3CF2,23/11/2017,piano formativo fondimpresa riqualificazione e aggiornamento Multiss cod. 198732 ,Corsi di formazione,Consorzio Edugov<BR>,Consorzio Edugov,400,00,Affidamento diretto,
Z6620D6D91,23/11/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,946,91,Affidamento diretto,
0000000000,23/11/2017,Procura speciale,Prestazioni professionali,Studio Notarile Dott.ssa Laura Faedda<BR>,Studio Notarile Dott.ssa Laura Faedda,94,12,Affidamento diretto,
0000000000,23/11/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Fa. Pi. s.n.c.<BR>,Fa. Pi. s.n.c.,41,03,Affidamento diretto,
0000000000,23/11/2017,Chiavi e fascette stringitubo,Materiale di consumo,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,10,00,Affidamento diretto,
0000000000,23/11/2017,Spray acrilico,Materiale di consumo per il settore Strade,G. B. Losa s.n.c.<BR>,G. B. Losa s.n.c.,5,86,Affidamento diretto,
ZD720CDE7B,23/11/2017,Tablet e Custodie universali per tablet,Fornitura materiale informatico,Hub Services s.r.l.s.<BR>Copier Service s.r.l.<BR>,Hub Services s.r.l.s.,978,36,Acquisizione in economia,
Z4820D9586,23/11/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,117,13,Affidamento diretto,
0000000000,23/11/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,12,29,Affidamento diretto,
0000000000,23/11/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,12,30,Affidamento diretto,
0000000000,23/11/2017,Bruciatore,Materiale di consumo per il settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,1194,00,Affidamento diretto,
Z2D20BA8EA,23/11/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Mara S.p.A.<BR>,Mara S.p.A.,162,58,Affidamento diretto,
Z4120DF8A0,23/11/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Mara S.p.A.<BR>,Mara S.p.A.,137,48,Affidamento diretto,
0000000000,23/11/2017,Catena e lima per decespugliatore,Materiale di consumo per il settore Strade,Mariani s.r.l.<BR>,Mariani s.r.l.,34,50,Affidamento diretto,
0000000000,23/11/2017,Catena per sramatore,Materiale di consumo per il settore Strade,Mariani s.r.l.<BR>,Mariani s.r.l.,24,57,Affidamento diretto,
0000000000,23/11/2017,Guarnizioni per serramenti,Materiale di consumo per il settore Scuole Sassari,Nord All s.r.l.<BR>,Nord All s.r.l.,32,00,Affidamento diretto,
ZEE20CD5F9,23/11/2017,Materiale vario di consumo,Materiale di consumo,Palmieri Francesco e Luca s.n.c.<BR>,Palmieri Francesco e Luca s.n.c.,67,06,Affidamento diretto,
Z6420D7FA8,23/11/2017,Plastica adesiva,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco e Luca s.n.c.<BR>,Palmieri Francesco e Luca s.n.c.,66,08,Affidamento diretto,
Z4D1F4D038,23/11/2017,Fornitura e posa in oepra di rete per pallavolo,Fornitura e posa rete di pallavolo,Sport Impianti Sarda<BR>,Sport Impianti Sarda,220,00,Affidamento diretto,
Z7020EAEEA,24/11/2017,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,PIT Stop Pnumatici<BR>,PIT Stop Pnumatici,491,80,Affidamento diretto,
0000000000,24/11/2017,Fornitura energia elettrica sede Multiss Olbia,Fornitura energia elettrica,Enel Energia S.p.A.<BR>,Enel Energia S.p.A.,53,96,Accordo quadro convenzione,
0000000000,24/11/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,TIM S.p.A.<BR>,TIM S.p.A.,132,16,Affidamento diretto,
0000000000,24/11/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,TIM S.p.A.<BR>,TIM S.p.A.,113,58,Affidamento diretto,
0000000000,24/11/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,TIM S.p.A.<BR>,TIM S.p.A.,65,90,Affidamento diretto,
0000000000,24/11/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,TIM S.p.A.<BR>,TIM S.p.A.,126,93,Affidamento diretto,
0000000000,24/11/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,TIM S.p.A.<BR>,TIM S.p.A.,174,22,Affidamento diretto,
0000000000,27/11/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Fa. Pi. s.n.c.<BR>,Fa. Pi. s.n.c.,18,05,Affidamento diretto,
ZD620EE9C8,27/11/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Fa. Pi. s.n.c.<BR>,Fa. Pi. s.n.c.,90,62,Affidamento diretto,
Z7720EB1C8,27/11/2017,Maniglioni antipanico,Materiale di consumo per il settore Scuole Sassari,G. B. Losa s.n.c.<BR>,G. B. Losa s.n.c.,475,00,Affidamento diretto,
0000000000,27/11/2017,Materiale idraulico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,43,44,Affidamento diretto,
0000000000,27/11/2017,Abbnamento quotidiano &quot;Enti Locali&quot;,Abbonamento quotidiano,Il Sole 24 Ore S.p.A.<BR>,Il Sole 24 Ore S.p.A.,111,04,Affidamento diretto,
0000000000,27/11/2017,Catenaccio a leva,Materiale di consumo per il settore Scuole Sassari,Nord All s.r.l.<BR>,Nord All s.r.l.,12,54,Affidamento diretto,
Z40504FC2D,27/11/2017,Grigliato zincato completo di piantane e bulloneria per l'I.T.I. Sassari,Moduli di recinzione,Nuova Capolino s.r.l.<BR>Fadda S.p.A.<BR>Sidernet S.p.A.<BR>,Nuova Capolino s.r.l.,5299,14,Acquisizione in economia,
0000000000,27/11/2017,Avvolgitore e placca,Materiale di consumo per il settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,7,44,Affidamento diretto,
0000000000,27/11/2017,Serratura a infilare,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco e Luca s.n.c.<BR>,Palmieri Francesco e Luca s.n.c.,25,23,Affidamento diretto,
0000000000,27/11/2017,batteria al litio,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco e Luca s.n.c.<BR>,Palmieri Francesco e Luca s.n.c.,2,60,Affidamento diretto,
0000000000,27/11/2017,Pavimento,Materiale di consumo per il settore Scuole Sassari,Te. Ba. s.a.s.<BR>,Te. Ba. s.a.s.,18,40,Affidamento diretto,
0000000000,27/11/2017,Cemento e malta,Materiale di consumo per il settore Scuole Sassari,Te. Ba. s.a.s.<BR>,Te. Ba. s.a.s.,27,36,Affidamento diretto,
0000000000,27/11/2017,Cremonese,Materiale di consumo per il settore Scuole Sassari,F. A. Service s.r.l.<BR>,F. A. Service s.r.l.,24,59,Affidamento diretto,
0000000000,28/11/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,46,66,Affidamento diretto,
0000000000,28/11/2017,Maniglia e portainserti,Materiale di consumo per il settore Scuole Olbia Tempio,Ferramenta Nicolino Orecchioni Eredi s.n.c.<BR>,Ferramenta Nicolino Orecchioni Eredi s.n.c.,15,98,Affidamento diretto,
0000000000,28/11/2017,Materiale idraulico,Materiale di consumo per il settore Impianti,Frisciata Idrotermica s.r.l.<BR>,Frisciata Idrotermica s.r.l.,45,16,Affidamento diretto,
0000000000,28/11/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,7,71,Affidamento diretto,
0000000000,28/11/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,13,01,Affidamento diretto,
0000000000,28/11/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,34,15,Affidamento diretto,
ZD520F72C7,28/11/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,142,32,Affidamento diretto,
0000000000,28/11/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,13,42,Affidamento diretto,
0000000000,28/11/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,10,30,Affidamento diretto,
0000000000,28/11/2017,Maniglia esterna e cilindro per maniglione,Materiale di consumo per il settore Scuole Olbia Tempio,Nord All s.r.l.<BR>,Nord All s.r.l.,40,00,Affidamento diretto,
0000000000,28/11/2017,Biglietti traghetto Palau - La Maddalena,Trasporti,Delcomar s.r.l.<BR>,Delcomar s.r.l.,28,62,Affidamento diretto,
0000000000,28/11/2017,Biglietti traghetto Palau - La Maddalena,Trasporti,Delcomar s.r.l.<BR>,Delcomar s.r.l.,28,62,Affidamento diretto,
0000000000,28/11/2017,Termostato elettronico,Materiale di consumo per il settore Impianti,Centro Assistenza Tecnica Gavino Ladu<BR>,Centro Assistenza Tecnica Gavino Ladu,43,50,Affidamento diretto,
Z2B21080AB,29/11/2017,Riparazione automezzo Multiss,Riparazione automezzo,Meccatronic s.n.c.<BR>,Meccatronic s.n.c.,69,92,Affidamento diretto,
0000000000,29/11/2017,conferimento in discarica di rifiuti,Smaltimento rifiuti,Sarda Compost s.r.l.<BR>,Sarda Compost s.r.l.,30,25,Affidamento diretto,
0000000000,29/11/2017,Bombola gas da kg. 1,Materiale di consumo per il settore Gestione Calore,RIT di Spanu F. & C. s.n.c.<BR>,RIT di Spanu F. &amp; C. s.n.c.,34,00,Affidamento diretto,
Z0020FE4F3,30/11/2017,Pannelli controsoffitti,Materiale di consumo per il settore Scuole Sassari,Bitum Uno s.n.c.<BR>,Bitum Uno s.n.c.,89,74,Affidamento diretto,
ZE72105E0A,30/11/2017,Materiale di consumo per magazzino sede Multiss,Materiale di consumo,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,231,89,Affidamento diretto,
0000000000,30/11/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,4,91,Affidamento diretto,
Z2B20F916F,30/11/2017,Attrezzatura per settore Gestione Calore,Attrezzatura,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,118,77,Affidamento diretto,
0000000000,30/11/2017,materiale di consumo per il settore Strade,Materiale di consumo per il settore Strade,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,51,93,Affidamento diretto,
0000000000,30/11/2017,materiale di consumo per il settore Gestione Calore,Materiale di consumo per il settore Gestione Calore,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,34,67,Affidamento diretto,
ZD12108B18,30/11/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,312,04,Affidamento diretto,
Z8F2108AF4,30/11/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,194,18,Affidamento diretto,
Z8E20FA34B,30/11/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,153,77,Affidamento diretto,
Z6120FFA31,30/11/2017,Riparazione automezzo Multiss,Riparazione automezzo,Officine SARVI<BR>,Officine SARVI,162,37,Affidamento diretto,
ZB920CAD37,30/11/2017,Riparazione automezzo Multiss,Riparazione automezzo,Officine SARVI<BR>,Officine SARVI,123,68,Affidamento diretto,
ZCF20FEEA9,30/11/2017,Avvolgibile, cintino,Materiale di consumo per il settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,152,09,Affidamento diretto,
Z3821005B1,30/11/2017,materiale per serramenti,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco e Luca s.n.c.<BR>,Palmieri Francesco e Luca s.n.c.,76,35,Affidamento diretto,
0000000000,30/11/2017,Malta per muratura e colla,Materiale di consumo per il settore Scuole Sassari,Te. Ba. s.a.s.<BR>,Te. Ba. s.a.s.,38,53,Affidamento diretto,
0000000000,01/12/2017,Benzina senza piombo,Carburante per autotrazione,Consulenze e Gestioni s.r.l.<BR>,Consulenze e Gestioni s.r.l.,49,18,Affidamento diretto,
0000000000,01/12/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,20,63,Affidamento diretto,
Z562112A1D,01/12/2017,Tappeto di usura,Materiale di consumo per il settore Strade,Euro Appalti s.r.l.<BR>,Euro Appalti s.r.l.,503,20,Affidamento diretto,
0000000000,01/12/2017,Pistola silicone,Materiale di consumo per il settore Impianti,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,22,21,Affidamento diretto,
0000000000,01/12/2017,Barre filettate e cacciaviti,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,27,60,Affidamento diretto,
ZBD1FA0187,01/12/2017,Lavori di restauro, levigatura e verniciatura della recinzione del Liceo Scientifico Ozieri,Lavori edili,Giommaria Cossu Restauro<BR>,Giommaria Cossu Restauro,1596,00,Acquisizione in economia,
Z612113DBF,01/12/2017,Riparazione automezzo Multiss,Riparazione automezzo,G. P. Service di Giuseppe Pintus<BR>,G. P. Service di Giuseppe Pintus,114,75,Affidamento diretto,
Z6B2113E7B,01/12/2017,Riparazione automezzo Multiss,Riparazione automezzo,G. P. Service di Giuseppe Pintus<BR>,G. P. Service di Giuseppe Pintus,83,60,Affidamento diretto,
ZDA20FFA73,01/12/2017,Riparazione trattrice McCormick,Riparazione trattrice,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,666,15,Affidamento diretto,
Z9920E59E1,01/12/2017,Materiale idraulico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,102,29,Affidamento diretto,
ZCC2108ABA,01/12/2017,Materiale idraulico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,654,18,Affidamento diretto,
Z7A20D915A,01/12/2017,Fornitura sale antigelivo,Sale antigelivo,Giuseppe Macciocu s.n.c.<BR>,Giuseppe Macciocu s.n.c.,1017,50,Affidamento diretto,
0000000000,01/12/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Mara S.p.A.<BR>,Mara S.p.A.,11,52,Affidamento diretto,
0000000000,01/12/2017,Manutenzione motosega,Manutenzione attrezzatura,Mariani s.r.l.<BR>,Mariani s.r.l.,38,18,Affidamento diretto,
0000000000,01/12/2017,Profili in alluminio, maniglie,Materiale di consumo per il settore Scuole Sassari,Nord All s.r.l.<BR>,Nord All s.r.l.,51,85,Affidamento diretto,
Z6E20F7569,01/12/2017,Serrature, maniglie, cintini per avvolgibili,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco e Luca s.n.c.<BR>,Palmieri Francesco e Luca s.n.c.,131,13,Affidamento diretto,
Z2E20D44FB,01/12/2017,Abbattimento n. 2 palme infette da puneruolo rosso presso il Liceo Scientifico &quot;Marconi&quot; Sassari,Abbattimento palme infette,Segasiddda s.r.l.<BR>Natura Verde s.a.s.<BR>,Segasiddda s.r.l.,200,00,Acquisizione in economia,
Z4320EF03E,01/12/2017,Materiale idraulico,Materiale di consumo per il settore Impianti,Te. Ba. s.a.s.<BR>,Te. Ba. s.a.s.,168,84,Affidamento diretto,
0000000000,01/12/2017,Materiale idraulico,Materiale di consumo per il settore Impianti,Te. Ba. s.a.s.<BR>,Te. Ba. s.a.s.,31,65,Affidamento diretto,
Z731F64B1E,04/12/2017,Materiale per settore Pulizie,Materiale di consumo per il settore Pulizie,Clean Service s.n.c.<BR>,Clean Service s.n.c.,91,37,Affidamento diretto,
691662210A,04/12/2017,Locazione finanziaria per trattrice,Locazione finanziaria,CNH Industrial Capital Europe<BR>,CNH Industrial Capital Europe,1222,00,Acquisizione in economia,
Z7621130C7,04/12/2017,Fornitura vetri per vari Istituti scolastici della Gallura,Materiale di consumo per il settore Scuole Olbia Tempio,Dear Vetri s.r.l.<BR>,Dear Vetri s.r.l.,165,84,Affidamento diretto,
Z4E2084836,04/12/2017,Noleggio piattaforma aerea,Nolo piattaforma aerea,PGP s.r.l.<BR>,PGP s.r.l.,140,00,Affidamento diretto,
0000000000,04/12/2017,Fornitura acqua minerale per sede Multiss,Fornitura acqua minerale,Ditta Poddighe Antonio<BR>,Ditta Poddighe Antonio,37,21,Affidamento diretto,
Z5D1F5CE8D,05/12/2017,Lavori di ripristino funzionale dell'impianto anti intrusione dell'Istituto Magistrale Sassari,Lavori ripristino impianto anti intrusione,A & E StartUp s.r.l.s.<BR>Inter Tec s.r.l.<BR>C.I.T. s.r.l.<BR>,A &amp; E StartUp s.r.l.s.,1736,00,Acquisizione in economia,
ZBB20E42B0,05/12/2017,Fornitura moduli siemens per telegestione,Fornitura moduli telegestione,A & E StartUp s.r.l.s.<BR>Econoclima Service<BR>,A &amp; E StartUp s.r.l.s.,456,00,Acquisizione in economia,
Z3520665F2,05/12/2017,Servizio di pulizia per sede Multiss Sassari,Servizio di pulizia,Cooperativa DS. Servizi<BR>,Cooperativa DS. Servizi,1415,19,Affidamento diretto,
ZEF2113204,05/12/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,638,10,Affidamento diretto,
Z46213024F,05/12/2017,Maniglie e terminali per aste,Materiale di consumo per il settore Scuole Olbia Tempio,Ferutec Sarda s.r.l.<BR>,Ferutec Sarda s.r.l.,68,45,Affidamento diretto,
Z03204AA0B,05/12/2017,Fornitura automezzo Dobl&#242; Cargo,Fornitura automezzo,Iveco Acentro S.p.A.<BR>GLM S.p.A.<BR>Germancar s.r.l.<BR>,Iveco Acentro S.p.A.,14291,43,Acquisizione in economia,
Z03204AA0B,05/12/2017,Fornitura automezzo Dobl&#242; Cargo,Fornitura automezzo,Iveco Acentro S.p.A.<BR>GLM S.p.A.<BR>Germancar s.r.l.<BR>,Iveco Acentro S.p.A.,14291,43,Acquisizione in economia,
Z4C2122A43,05/12/2017,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,PIT Stop Pnumatici<BR>,PIT Stop Pnumatici,532,81,Affidamento diretto,
Z102003848,05/12/2017,Fornitura DPI e abbigliamento da lavoro,Fornitura DPI,SIR Safety System S.p.A.<BR>,SIR Safety System S.p.A.,10612,19,Acquisizione in economia,
Z4C21301F7,05/12/2017,Fornitura di n. 3 bombole gas da Kg. 10,Fornitura bombole gas,Ultra Point s.r.l.s.<BR>,Ultra Point s.r.l.s.,54,00,Affidamento diretto,
0000000000,05/12/2017,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,WEX Europe Services s.r.l.<BR>,WEX Europe Services s.r.l.,5168,19,Affidamento diretto,
Z2720BAF24,07/12/2017,Fornitura conglomerato bituminoso a freddo,Materiale di consumo per il settore Strade,Beton Asfalti s.r.l.<BR>,Beton Asfalti s.r.l.,12000,00,Affidamento diretto,
ZA92122FB8,07/12/2017,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,Carta Antonio Eredi s.a.s.<BR>,Carta Antonio Eredi s.a.s.,360,66,Affidamento diretto,
Z4F212EA43,07/12/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Mara S.p.A.<BR>,Mara S.p.A.,79,69,Affidamento diretto,
ZE020B4FE5,11/12/2017,Fornitura porta big bag,Fornitura porta big bag,Airbank s.r.l.<BR>,Airbank s.r.l.,974,20,Affidamento diretto,
Z501D127E2,07/12/2017,Servizio di pulizia sedi Multiss Olbia Tempio mese di Novembre 2017,Servizi di pulizia,Pa.Ser s.r.l.<BR>,Pa.Ser s.r.l.,445,00,Affidamento diretto,
Z0B20BD999,07/12/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Reif di Bartolomeo Suelzu<BR>,Reif di Bartolomeo Suelzu,72,75,Affidamento diretto,
0000000000,07/12/2017,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Tamoil Italia S.p.A.<BR>,Tamoil Italia S.p.A.,726,01,Affidamento diretto,
0000000000,07/12/2017,Fornitura carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,TotalErg S.p.A.<BR>,TotalErg S.p.A.,372,77,Affidamento diretto,
ZF120C1A88,11/12/2017,Riparazione impianto tifone settore Ambiente,Riparazione impianto tifone,A.M.U.R.A. di Vanni Panu<BR>,A.M.U.R.A. di Vanni Panu,1085,87,Affidamento diretto,
0000000000,11/12/2017,Carburante per autotrazione per automezzo Multiss,Carburante per autotrazione,Bresci s.n.c.<BR>,Bresci s.n.c.,40,98,Affidamento diretto,
